__color__,__group__,__style__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
3,,,281,Please consider using development links.,ocorcoll/beanscheme.plt,new,,,task,major,ocorcoll,2010-04-20T14:17:08-0400,14:17:08-0400,cce
3,,,282,Unable to make 4.2.5 with shared libraries enabled.,_default-component,new,,,defect,major,robby,2010-05-04T17:04:34-0400,17:04:34-0400,snider6982@…
3,,,283,incorrect `declare-exporting',dherman/types.plt,new,,,defect,major,dherman,2010-05-05T10:39:21-0400,10:39:21-0400,anonymous
3,,,285,Fails to compile,dherman/javascript.plt,new,,,defect,major,dherman,2010-05-27T15:49:22-0400,15:49:22-0400,Sam TH
3,,,292,png_set_gray_1_2_4_to_8 not found while compiling,_default-component,new,,,defect,major,robby,2010-08-12T19:51:40-0400,19:51:40-0400,petraszd
3,,,297,enhance define-datatype to handle #:property prop:equal+hash,dherman/types.plt,new,,,enhancement,major,dherman,2010-09-09T05:00:18-0400,05:00:18-0400,anonymous
3,,,299,Cannot typecheck (equal? (list) (list)),krhari/pfds.plt,new,,,defect,major,krhari,2010-09-12T01:58:58-0400,01:58:58-0400,dvanhorn
3,,,302,define/memo doesn't save time for funs of arity > 1,dherman/memoize.plt,new,,,defect,major,dherman,2010-10-09T13:06:29-0400,13:06:29-0400,clements@…
3,,,319,current-print is inactive,neil/sicp.plt,new,,,enhancement,major,neil,2011-01-24T15:12:04-0500,15:12:04-0500,bsniffen@…
3,,,323,(rsound-play ding) does not play in Debian sid,clements/rsound.plt,new,,,defect,major,clements,2011-02-25T11:54:29-0500,11:54:29-0500,mikeg@…
3,,,328,"claims to install successfully, but doesn't seem to actually work",divascheme/divascheme.plt,assigned,,,defect,major,dyoo,2011-08-11T01:37:50-0400,08:22:32-0400,anonymous
3,,,330,Unable to create unique indices,jaymccarthy/mongodb.plt,accepted,,,enhancement,major,jaymccarthy,2011-04-30T14:21:02-0400,00:52:09-0400,anurag@…
3,,,332,Looks like this language extension is broken on latest version of Racket and PLT-Scheme,abromfie/drocaml.plt,new,,,defect,major,abromfie,2011-05-03T07:32:52-0400,07:32:52-0400,histfak@…
3,,,338,Error with Racket 5.1.2 and bzlib,bzlib/base.plt,new,,,defect,major,bzlib,2011-08-06T15:14:39-0400,15:14:39-0400,anonymous
3,,,345,socket.plt fails to install,vyzo/socket.plt,new,,,defect,major,vyzo,2011-08-24T12:02:26-0400,12:02:26-0400,anonymous
3,,,357,Upgrade bindings to the current Cairo release,samth/cairo.plt,new,,,defect,major,samth,2011-09-01T05:17:35-0400,05:17:35-0400,zio_tom78@…
3,,,363,Hello world doesn't compile,dyoo/js-vm.plt,new,,,defect,major,dyoo,2011-09-11T15:38:27-0400,15:38:27-0400,james@…
3,,,370,writing comment inserts extra spaces,neil/html-writing.plt,new,,,defect,major,neil,2011-10-31T18:01:33-0400,18:01:33-0400,ryanc
3,,,371,Running example code produces no sound,evhan/coremidi.plt,new,,,defect,major,evhan,2011-11-08T12:26:24-0500,12:26:24-0500,John Clements
3,,,372,Unbound identifier,evanfarrer/SPeaCAP.plt,new,,,defect,major,evanfarrer,2011-12-01T08:34:49-0500,08:34:08-0500,robby
3,,,385,compilation error on racket v5.1.3,dherman/parameter.plt,new,,,defect,major,dherman,2011-12-18T13:28:33-0500,13:28:33-0500,roti
3,,,387,compilation error,untyped/mirrors.plt,new,,,defect,major,untyped,2011-12-24T12:26:54-0500,12:26:54-0500,roti
3,,,409,Negative numbers unsupported,jeeve/live.plt,new,,,defect,major,jeeve,2012-02-05T17:38:46-0500,17:38:46-0500,jvjulien@…
3,,,411,Growing memory consumption when using ryanc/db.plt,ryanc/db.plt,new,,,defect,major,ryanc,2012-03-08T05:38:08-0500,05:38:08-0500,yvesf-racket@…
3,,,415,bug in firmata.scrbl,xtofs/firmata.plt,new,,,defect,major,xtofs,2012-04-12T19:23:34-0400,19:23:34-0400,ozzloy@…
3,,,421,static-page won't load for 5.2.1,dherman/static-page.plt,new,,,defect,major,dherman,2012-05-16T17:17:00-0400,17:17:00-0400,heap@…
3,,,427,Subquotes break the csv-reader,neil/csv.plt,new,,,defect,major,neil,2012-05-21T14:41:00-0400,14:41:00-0400,ebellani@…
3,,,433,install complains,soegaard/sicp.plt,new,,,defect,major,soegaard,2012-05-26T14:46:34-0400,14:46:34-0400,ozzloy
3,,,434,install complains,neil/sicp.plt,new,,,defect,major,neil,2012-05-26T14:47:25-0400,14:47:25-0400,ozzloy
3,,,449,JSON parser incorrectly parses '[' with newline and then ']',dherman/json.plt,new,,,defect,major,dherman,2012-07-28T05:10:26-0400,05:10:26-0400,wjak56@…
3,,,450,stty on mac doesn't support -F,neil/charterm.plt,new,,,defect,major,neil,2012-08-01T15:54:26-0400,15:54:26-0400,zarcher
3,,,467,Doc bug in csv->list applied to a string,neil/csv.plt,new,,,defect,major,neil,2012-09-05T19:54:16-0400,19:54:16-0400,clements@…
3,,,470,can't bind commands to capital letters,divascheme/divascheme.plt,new,,,defect,major,divascheme,2013-01-20T22:55:49-0500,21:37:59-0400,dpercy@…
3,,,487,i need rosetta,aml/rosetta.plt,new,,,defect,major,aml,2012-10-28T05:12:10-0400,05:12:10-0400,vasco_garcia_@…
3,,,490,Unable to install,neil/csv.plt,new,,,defect,major,neil,2012-10-29T22:22:20-0400,22:22:20-0400,simon.haines@…
3,,,500,"Request for adding parser combinator ""zero""",bzlib/parseq.plt,new,,,enhancement,major,bzlib,2012-12-14T07:46:24-0500,07:46:24-0500,anonymous
3,,,501,Problem finding files - package setup/internal links,dherman/network.plt,new,,,defect,major,dherman,2012-12-16T09:36:06-0500,09:36:06-0500,khardy
3,,,505,Implicit passing of monad argument,toups/functional.plt,new,,,enhancement,major,toups,2013-01-02T20:44:51-0500,20:44:51-0500,Sgeo
3,,,506,Get and put,toups/functional.plt,new,,,enhancement,major,toups,2013-01-02T20:52:51-0500,20:52:51-0500,Sgeo
3,,,507,Font lock doesn't work for subsubsubsection,neil/scribble-emacs.plt,new,,,defect,major,neil,2013-01-24T22:01:06-0500,00:41:52-0500,highfly22@…
3,,,518,Doesnt' run,kazzmir/planet-manager.plt,new,,,defect,major,kazzmir,2013-03-23T06:46:40-0400,06:46:40-0400,kalimehtar@…
3,,,534,Fixing the test files,shawnpresser/racket-unix-sockets.plt,new,,,defect,major,shawnpresser,2013-04-17T09:27:13-0400,09:27:13-0400,orseau
3,,,539,Problem installing Whalesong,dyoo/whalesong.plt,new,,,defect,major,dyoo,2013-05-15T17:02:28-0400,17:02:28-0400,kruckman@…
3,,,1114,"Bad typecheck in map, foldl, foldr",krhari/pfds.plt,new,,,defect,major,krhari,2013-07-06T11:44:31-0400,11:44:31-0400,anonymous
3,,,1462,transform-painter fails on non-rectangle configuration,soegaard/sicp.plt,new,,,defect,major,soegaard,2013-08-10T12:02:28-0400,12:02:28-0400,i@…
3,,,1790,charterm event not ready when bytes are available,neil/charterm.plt,new,,,defect,major,neil,2014-09-07T14:50:54-0400,14:50:54-0400,b2coutts
3,,,1791,charterm event not ready when bytes are available,neil/charterm.plt,new,,,defect,major,neil,2014-09-07T18:54:53-0400,18:54:53-0400,b2coutts
3,,,1792,charterm event not ready when bytes are available,neil/charterm.plt,new,,,defect,major,neil,2014-09-07T18:55:19-0400,18:55:19-0400,b2coutts
3,,,1794,Channel mask should be 0xf instead of 0x7,clements/midi.plt,new,,,defect,major,clements,2014-11-16T09:48:28-0500,09:48:28-0500,kashyap
3,,,1802,Scribble Emacs Mode Installation Issue.,neil/scribble-emacs.plt,new,,,defect,major,neil,2015-09-18T14:13:20-0400,14:13:20-0400,jhemann
4,,,36,implement JavaScript library fully,dherman/javascript.plt,new,,,task,minor,dherman,2008-10-05T23:15:22-0400,12:53:49-0400,dherman
4,,,38,numbers are unfaithful to spec,dherman/javascript.plt,new,,,defect,minor,dherman,2008-10-05T23:15:05-0400,12:55:24-0400,dherman
4,,,39,regular expressions aren't implemented,dherman/javascript.plt,new,,,task,minor,dherman,2008-10-05T23:17:45-0400,12:55:45-0400,dherman
4,,,40,over-parenthesization in while-conditions,dherman/javascript.plt,new,,,defect,minor,dherman,2008-09-08T13:11:51-0400,13:11:51-0400,dherman
4,,,41,implement read-only __proto__,dherman/javascript.plt,new,,,enhancement,minor,dherman,2008-09-08T14:01:54-0400,14:01:54-0400,dherman
4,,,95,make a csv-reader that takes in an input-port,neil/csv.plt,new,,,enhancement,minor,neil,2008-10-01T00:23:19-0400,00:23:19-0400,yinso.chen@…
4,,,124,rename require.ss to main.ss,ryanc/require.plt,new,,,enhancement,minor,ryanc,2008-11-09T22:56:42-0500,22:56:42-0500,dougorleans@…
4,,,125,Docs link unavailable; .DS_Store file unnecessary,zitterbewegung/uuid-v4.plt,new,,,defect,minor,zitterbewegung,2008-11-10T12:38:24-0500,12:38:24-0500,vegashacker
4,,,176,same name as another planet package - confusing version numbering,fjl/leftparen.plt,new,,,task,minor,fjl,2009-05-12T16:23:19-0400,16:23:19-0400,spdegabrielle@…
4,,,179,c.plt fails to install correctly,dherman/c.plt,needinfo,,,defect,minor,dherman,2009-05-17T21:03:43-0400,08:05:29-0400,pocmatos@…
4,,,181,example from docs declares IDistributeLists as a module,cce/dracula.plt,new,,,defect,minor,cce,2009-05-28T21:18:45-0400,21:18:45-0400,pnkfelix
4,,,185,"Modular ACL2 reacts poorly to mixing of ""code"" and exports",cce/dracula.plt,new,,,defect,minor,cce,2009-06-01T22:35:24-0400,22:35:24-0400,pnkfelix
4,,,194,problem including this file from planeT,synx/xml-maker.plt,new,,,defect,minor,synx,2009-07-26T15:17:09-0400,15:17:09-0400,anonymous
4,,,218,^M end-of-lines,orseau/lazy-doc.plt,new,,,defect,minor,orseau,2009-10-29T04:09:05-0400,04:09:05-0400,orseau
4,,,236,pict-* from scheme/slideshow should combine in the order of the clauses,cce/scheme.plt,new,,,enhancement,minor,cce,2009-12-03T11:15:41-0500,11:15:41-0500,sstrickl@…
4,,,238,note that you need to restart DrScheme after (require ...)-ing the projectmgr,spdegabrielle/projectmgr.plt,accepted,,,task,minor,spdegabrielle,2009-12-29T06:25:08-0500,12:28:15-0500,toddobryan@…
4,,,258,bogon in docs,dherman/javascript.plt,new,,,defect,minor,dherman,2010-02-09T14:16:43-0500,14:16:43-0500,dherman
4,,,274,mzsocket fails to install cleanly on OS X (10.5 and 10.6),vyzo/socket.plt,new,,,defect,minor,vyzo,2010-03-28T12:08:54-0400,12:08:54-0400,endobson@…
4,,,275,please convert comments in xml file to *COMMENT* sxml nodes,lizorkin/ssax.plt,new,,,enhancement,minor,lizorkin,2010-03-31T09:24:11-0400,09:24:11-0400,friedel@…
4,,,298,Better error messages for accessors,krhari/pfds.plt,new,,,enhancement,minor,krhari,2010-09-12T01:37:33-0400,01:37:33-0400,dvanhorn
4,,,303,xpath-parser.ss problem w/ abbreviated xpath syntax,lizorkin/sxml.plt,new,,,defect,minor,lizorkin,2010-10-14T15:46:43-0400,15:46:43-0400,dmarshall207@…
4,,,309,Parsing bug discovered,neil/htmlprag.plt,new,,,defect,minor,neil,2010-11-15T00:49:05-0500,00:49:05-0500,anonymous
4,,,327,require error on installing,cce/fasttest.plt,new,,,defect,minor,cce,2011-03-15T17:56:05-0400,17:56:05-0400,jmj@…
4,,,329,Frequency counting benchmark hash-for-each bug,dvanhorn/ralist.plt,new,,,defect,minor,dvanhorn,2011-04-23T08:24:30-0400,08:24:30-0400,anonymous
4,,,366,Revision to previous ticket,kazzmir/vi.plt,new,,,defect,minor,kazzmir,2011-10-14T07:15:22-0400,18:06:07-0400,anonymous
4,,,436,Reg Fixers,bzlib/date-tz.plt,new,,,enhancement,minor,bzlib,2012-05-31T10:01:47-0400,10:01:47-0400,isabellarodway@…
4,,,488,Empty file reports wrong error,dherman/json.plt,new,,,defect,minor,dherman,2012-10-29T07:39:27-0400,07:39:27-0400,nculwell
4,,,499,"""not a procedure"" problem on Windows",clements/rsound.plt,new,,,defect,minor,clements,2012-12-10T15:54:43-0500,15:54:43-0500,khardy
4,,,1488,ZeroMQ integration with Racket 5.3.2 on Windows broken in FFI-lib,jaymccarthy/zeromq.plt,needinfo,,,defect,minor,jaymccarthy,2013-09-18T08:47:11-0400,23:28:48-0400,william.cushing@…
4,,,1803,Have you thought about moving this to MELPA? (EOM),neil/scribble-emacs.plt,new,,,enhancement,minor,neil,2015-09-19T11:58:38-0400,11:58:38-0400,jhemann
5,,,195,prime? of neg. number doesn't end,soegaard/math.plt,new,,,defect,trivial,soegaard,2009-08-01T18:23:42-0400,18:23:42-0400,carolynoates@…
5,,,241,f4 toggle menu item does not show keyboard shortcut,divascheme/divascheme.plt,assigned,,,enhancement,trivial,dyoo,2011-08-11T01:38:30-0400,06:57:41-0500,spdegabrielle
5,,,313,Documentation bug: Incorrect SCRBL markup,dutchyn/aspectscheme.plt,new,,,defect,trivial,dutchyn,2010-12-04T17:15:08-0500,17:15:08-0500,anonymous
5,,,322,Racket v5.1 for/vector,wmfarr/simple-matrix.plt,new,,,enhancement,trivial,wmfarr,2011-02-23T11:43:17-0500,11:43:17-0500,Tim Coppieters
5,,,414,Support vectors,dherman/json.plt,new,,,enhancement,trivial,dherman,2012-03-08T22:04:30-0500,22:04:30-0500,simon.haines@…
5,,,1535,`prime?' function does not check if x < 2.,djhaskin987/miller-rabin.plt,new,,,enhancement,trivial,djhaskin987,2013-10-14T20:44:38-0400,20:44:38-0400,anonymous
3,,color: #777; background: #ddd; border-color: #ccc;,212,Fails to compile,untyped/unlib.plt,closed,,,defect,major,untyped,2009-11-13T12:40:07-0500,11:50:44-0400,Sam TH
5,,color: #777; background: #ddd; border-color: #ccc;,216,Typo in 3.1.3 Contracts,orseau/lazy-doc.plt,closed,,,defect,trivial,orseau,2009-10-24T13:08:01-0400,12:19:25-0400,grettke@…
3,,color: #777; background: #ddd; border-color: #ccc;,215,Scribble problems,dyoo/moby.plt,closed,,,defect,major,dyoo,2009-10-23T16:24:42-0400,10:37:00-0400,Sam TH
4,,color: #777; background: #ddd; border-color: #ccc;,187,magic in XQueryPointer signature,kazzmir/x11.plt,closed,,,enhancement,minor,kazzmir,2009-10-02T15:19:34-0400,11:39:45-0400,anonymous
3,,color: #777; background: #ddd; border-color: #ccc;,206,Scribbe error on build,williams/inference.plt,closed,,,defect,major,williams,2009-09-30T16:03:34-0400,14:18:23-0400,williams
3,,color: #777; background: #ddd; border-color: #ccc;,205,Scribble error on build,williams/table-panel.plt,closed,,,defect,major,williams,2009-09-30T14:40:41-0400,14:16:17-0400,williams
3,,color: #777; background: #ddd; border-color: #ccc;,203,Error in Correlation Function,williams/science.plt,closed,,,defect,major,williams,2009-09-18T12:20:18-0400,11:54:18-0400,williams
3,,color: #777; background: #ddd; border-color: #ccc;,202,grammar: ParameterDeclaration missing production,dherman/c.plt,closed,,,defect,major,dherman,2009-09-16T08:34:40-0400,07:56:40-0400,dherman
4,,color: #777; background: #ddd; border-color: #ccc;,201,missing function,williams/science.plt,closed,,,defect,minor,williams,2009-09-13T21:34:54-0400,10:08:03-0400,th72@…
3,,color: #777; background: #ddd; border-color: #ccc;,199,Bug in gamma-inc implementation and documentation,williams/science.plt,closed,,,defect,major,williams,2009-08-27T11:17:06-0400,10:52:35-0400,williams
3,,color: #777; background: #ddd; border-color: #ccc;,198,file position doesn't get updated correctly for string type,williams/packed-binary.plt,closed,,,defect,major,williams,2009-08-23T21:07:26-0400,18:59:44-0400,steve.erhart@…
3,,color: #777; background: #ddd; border-color: #ccc;,196,Could not find any of (libcblas libgslcblas) under paths (/usr/lib),wmfarr/plt-linalg.plt,closed,,,defect,major,wmfarr,2009-08-10T12:36:23-0400,15:41:21-0400,anonymous
3,,color: #777; background: #ddd; border-color: #ccc;,192,Support for working copy features,murphy/svn.plt,closed,,,enhancement,major,murphy,2009-08-01T21:42:52-0400,12:10:11-0400,anonymous
4,,color: #777; background: #ddd; border-color: #ccc;,178,wrong documented contract for check forms,schematics/schemeunit.plt,closed,,,defect,minor,schematics,2009-07-22T04:34:14-0400,17:49:16-0400,pnkfelix
3,,color: #777; background: #ddd; border-color: #ccc;,189,Some SQL column types aren't recognised when parsing result data,jaymccarthy/sqlite.plt,closed,,,defect,major,jaymccarthy,2009-06-22T17:19:55-0400,08:28:39-0400,d.j.gurnell@…
