__color__,__group__,__style__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
2,,color: #777; background: #ddd; border-color: #ccc;,289,MzScheme display doesn't work when stdout is redirected,_default-component,closed,invalid,,defect,critical,robby,2010-07-09T10:52:11-0400,10:41:05-0400,shcheklein@…
2,,color: #777; background: #ddd; border-color: #ccc;,157,Email address incorrect in documentation,schematics/schemeunit.plt,closed,,,defect,critical,schematics,2009-03-25T05:10:45-0400,17:12:05-0400,noelwelsh@…
2,,color: #777; background: #ddd; border-color: #ccc;,112,implement modules,dherman/javascript.plt,closed,,,enhancement,critical,dherman,2008-11-11T10:59:23-0500,10:07:42-0400,dherman
2,,color: #777; background: #ddd; border-color: #ccc;,108,allow #lang line,dherman/javascript.plt,closed,,,enhancement,critical,dherman,2008-11-11T10:59:12-0500,16:00:30-0400,dherman
2,,color: #777; background: #ddd; border-color: #ccc;,107,bug when treating primitives as objects,dherman/javascript.plt,closed,,,defect,critical,dherman,2008-11-11T10:59:07-0500,15:59:28-0400,dherman
2,,color: #777; background: #ddd; border-color: #ccc;,106,implement Array library,dherman/javascript.plt,closed,,,task,critical,dherman,2008-11-11T10:59:01-0500,15:58:01-0400,dherman
2,,color: #777; background: #ddd; border-color: #ccc;,50,direct eval should inherit lexical environment,dherman/javascript.plt,closed,,,defect,critical,dherman,2008-10-20T14:12:46-0400,15:35:31-0400,dherman
2,,color: #777; background: #ddd; border-color: #ccc;,51,direct eval should allow introducing bindings,dherman/javascript.plt,closed,,,defect,critical,dherman,2008-10-20T14:12:39-0400,15:37:39-0400,dherman
2,,color: #777; background: #ddd; border-color: #ccc;,97,refactor implementation of environments,dherman/javascript.plt,closed,,,task,critical,dherman,2008-10-20T14:12:29-0400,23:29:21-0400,dherman
2,,color: #777; background: #ddd; border-color: #ccc;,100,mutating with-bindings doesn't stick,dherman/javascript.plt,closed,,,defect,critical,dherman,2008-10-20T14:12:16-0400,22:30:22-0400,dherman
2,,color: #777; background: #ddd; border-color: #ccc;,93,term=? predicate,dherman/javascript.plt,closed,,,defect,critical,dherman,2008-09-30T09:43:45-0400,14:54:02-0400,dherman
2,,color: #777; background: #ddd; border-color: #ccc;,92,main.ss doesn't export config.ss or ast.ss,dherman/javascript.plt,closed,,,defect,critical,dherman,2008-09-30T09:43:43-0400,13:35:03-0400,dherman
2,,color: #777; background: #ddd; border-color: #ccc;,91,make AST types prefab,dherman/javascript.plt,closed,,,enhancement,critical,dherman,2008-09-30T09:43:41-0400,18:15:18-0400,dherman
2,,color: #777; background: #ddd; border-color: #ccc;,90,expose sexp syntax,dherman/javascript.plt,closed,,,enhancement,critical,dherman,2008-09-30T09:43:38-0400,18:04:59-0400,dherman
2,,color: #777; background: #ddd; border-color: #ccc;,82,Provide format-substatement and format-map from print.ss,dherman/javascript.plt,closed,,,defect,critical,dherman,2008-09-30T09:43:36-0400,11:16:36-0400,untyped
2,,color: #777; background: #ddd; border-color: #ccc;,85,New official version of LeftParen released; please remove this version from PLaneT,fjl/leftparen.plt,closed,,,task,critical,robby,2008-09-26T07:49:16-0400,01:23:46-0400,vegashacker
2,,color: #777; background: #ddd; border-color: #ccc;,58,None,neil/csv.plt,closed,,,enhancement,critical,robby,2008-09-22T17:07:46-0400,17:50:15-0400,Alex2423
2,,color: #777; background: #ddd; border-color: #ccc;,78,None,lshift/xxexpr.plt,closed,,,task,critical,robby,2008-09-22T17:06:08-0400,18:09:29-0400,Gangster58
2,,color: #777; background: #ddd; border-color: #ccc;,15,define/memo fails on multiple args,dherman/memoize.plt,closed,,,defect,critical,dherman,2008-09-03T11:37:47-0400,13:48:02-0400,dherman
2,,color: #777; background: #ddd; border-color: #ccc;,10,layout not backtracking,dherman/pprint.plt,closed,,,defect,critical,dherman,2008-09-02T13:34:47-0400,13:31:08-0400,dherman
2,,color: #777; background: #ddd; border-color: #ccc;,24,unbound variable,dherman/tail.plt,closed,,,defect,critical,dherman,2008-08-28T14:58:38-0400,14:57:30-0400,dherman
3,some,,290,compile: unbound identifier in module,_default-component,new,,,enhancement,major,robby,2010-07-09T17:43:11-0400,17:43:11-0400,anonymous
3,some,,1789,Adding support for a testing ticket status,asumu/taglib.plt,new,,,enhancement,major,asumu,2014-01-30T21:57:20-0500,21:57:20-0500,anonymous
3,some,color: #777; background: #ddd; border-color: #ccc;,279,Research,dvanhorn/snake.plt,closed,invalid,,task,major,dvanhorn,2010-05-20T01:36:21-0400,19:40:01-0400,anonymous@…
3,,,2,sample bug,eli/sample-teachpacks.plt,new,,,defect,major,eli,2008-08-28T13:03:50-0400,13:03:50-0400,elibarzilay@…
3,,,3,fmt uses set-cdr!,ashinn/fmt.plt,new,,,defect,major,ashinn,2008-08-28T13:14:18-0400,13:14:18-0400,samdphillips@…
3,,,5,API requests,dherman/set.plt,new,,,enhancement,major,dherman,2008-08-28T13:17:03-0400,13:17:03-0400,dherman
3,,,13,support for v3 and v4,dherman/struct.plt,new,,,defect,major,dherman,2008-08-28T13:37:55-0400,13:36:46-0400,dherman
3,,,18,stream-split-at,dherman/stream.plt,new,,,defect,major,dherman,2008-08-28T13:53:05-0400,13:53:05-0400,dherman
3,,,22,stream-partition unusable,dherman/stream.plt,new,,,defect,major,dherman,2008-08-28T14:03:22-0400,14:03:22-0400,dherman
3,,,25,make-response/xhtml/full,dherman/xhtml.plt,new,,,enhancement,major,dherman,2008-08-28T14:59:43-0400,14:59:43-0400,dherman
3,,,29,memoization is not thread-safe,dherman/memoize.plt,new,,,enhancement,major,dherman,2008-09-03T10:38:20-0400,10:38:20-0400,dherman
3,,,31,make sets sequences,dherman/set.plt,new,,,enhancement,major,dherman,2008-09-03T11:50:34-0400,11:50:34-0400,dherman
3,,,32,optional and keyword args,dherman/memoize.plt,new,,,enhancement,major,dherman,2008-09-03T13:00:44-0400,13:00:44-0400,dherman
3,,,33,make-filter-input-port hopelessly broken,dherman/io.plt,new,,,defect,major,dherman,2008-09-03T13:41:54-0400,13:41:54-0400,dherman
3,,,34,Function.prototype.toString should produce source,dherman/javascript.plt,new,,,enhancement,major,dherman,2008-09-08T12:51:58-0400,12:51:58-0400,dherman
3,,,35,possible semantic issues with exceptions,dherman/javascript.plt,new,,,defect,major,dherman,2008-09-08T12:53:06-0400,12:53:06-0400,dherman
3,,,54,"""use lexical scope"" pragma",dherman/javascript.plt,new,,,task,major,dherman,2008-09-09T20:34:08-0400,20:34:08-0400,dherman
3,,,56,parameter for top-level let semantics,dherman/javascript.plt,new,,,enhancement,major,dherman,2008-09-10T06:42:48-0400,06:42:48-0400,dherman
3,,,81,make prophecies sequences,dherman/prophecy.plt,new,,,enhancement,major,dherman,2008-09-23T20:24:50-0400,20:24:50-0400,dherman
3,,,87,Incompatible with mzscheme 4+,daedalus/prometheus.plt,new,,,defect,major,daedalus,2008-09-27T12:31:05-0400,12:31:05-0400,troelskn@…
3,,,99,add an expansion phase to the compiler,dherman/javascript.plt,new,,,task,major,dherman,2008-10-11T22:23:34-0400,22:23:34-0400,dherman
3,,,104,setup fails on hash store; hash-store.plt/1/4/hash-store.ss:9:3: expand: unbound identifier in module in: base64-filename-safe,jaymccarthy/hash-store.plt,assigned,,,defect,major,eli,2010-11-05T20:45:48-0400,15:55:31-0400,spdegabrielle@…
3,,,114,Doc warnings,dherman/memoize.plt,new,,,defect,major,dherman,2008-10-30T11:34:32-0400,11:34:32-0400,samth@…
3,,,116,long startup time,vegashacker/leftparen.plt,new,,,enhancement,major,vegashacker,2008-11-03T11:22:01-0500,11:22:01-0500,vegashacker
3,,,120,binding arrows in DrScheme broken,dherman/javascript.plt,new,,,defect,major,dherman,2008-11-07T10:40:19-0500,10:40:19-0500,dherman
3,,,121,test infrastructure for different compilation modes,dherman/javascript.plt,new,,,task,major,dherman,2008-11-07T13:32:28-0500,13:32:28-0500,dherman
3,,,122,coverage for compiler tests,dherman/javascript.plt,new,,,task,major,dherman,2008-11-07T14:20:41-0500,14:20:41-0500,dherman
3,,,127,errors on initial compile,dherman/javascript.plt,new,,,defect,major,dherman,2008-11-14T17:58:18-0500,17:58:18-0500,clements
3,,,130,Use of set-cdr!,untyped/delicious.plt,accepted,,,defect,major,untyped,2008-11-26T06:50:24-0500,14:30:30-0500,anonymous
3,,,131,stack trace is often mostly unusable,vegashacker/leftparen.plt,new,,,defect,major,vegashacker,2008-11-24T13:48:58-0500,13:48:58-0500,vegashacker
3,,,133,Use of {{{set-cdr!}}},jim/webit.plt,new,,,defect,major,jim,2008-11-26T06:49:09-0500,06:49:09-0500,untyped
3,,,137,Doesn't work in Current Version of PLT,untyped/delicious.plt,accepted,,,defect,major,untyped,2009-01-13T12:43:11-0500,09:11:21-0500,anonymous
3,,,138,Doesn't work in Current Version of PLT,untyped/delicious.plt,new,,,defect,major,untyped,2008-12-16T09:50:49-0500,09:50:49-0500,anonymous
3,,,139,Doesn't work in Current Version of PLT,untyped/delicious.plt,new,,,defect,major,untyped,2008-12-16T09:51:07-0500,09:51:07-0500,zitterbewegung@…
3,,,140,support unicode,kazzmir/peg.plt,new,,,defect,major,kazzmir,2008-12-16T18:26:17-0500,18:26:17-0500,jon
3,,,143,Request for docs on interaction model,vyzo/gnuplot.plt,new,,,enhancement,major,vyzo,2008-12-24T19:35:06-0500,19:35:06-0500,clements@…
3,,,147,Planet breakage? Some surprising dependencies from xmlrpc.plt,schematics/xmlrpc.plt,new,,,defect,major,schematics,2009-01-15T19:22:53-0500,19:22:53-0500,goetter@…
3,,,148,Cannot load package in 4.1.4,oesterholt/internat.plt,new,,,defect,major,oesterholt,2009-02-08T11:06:52-0500,11:06:52-0500,anonymous
3,,,151,_ pattern succeeds on end of input?,kazzmir/peg.plt,new,,,defect,major,kazzmir,2009-02-11T18:39:27-0500,18:39:27-0500,pnkfelix@…
3,,,154,schememodlang/this-package + defmodulelang/this-package,cce/scheme.plt,new,,,enhancement,major,cce,2009-03-17T16:58:52-0400,16:58:52-0400,anonymous
3,,,156,test-suite semantics change makes my code infinite loop,schematics/schemeunit.plt,accepted,,,task,major,schematics,2009-05-06T07:53:44-0400,23:29:13-0400,pnkfelix@…
3,,,158,Feature request: lang/this-package,cce/scheme.plt,new,,,enhancement,major,cce,2009-03-22T21:06:03-0400,21:06:03-0400,dherman
3,,,160,Port to typed-scheme,schematics/schemeunit.plt,accepted,,,enhancement,major,schematics,2009-03-25T08:10:47-0400,08:10:30-0400,schematics
3,,,164,Pressing end causes error,divascheme/divascheme.plt,assigned,,,defect,major,dyoo,2011-08-11T01:39:57-0400,11:49:52-0400,jaymccarthy
3,,,165,Pressing unicode in command mode causes insertion,divascheme/divascheme.plt,assigned,,,defect,major,dyoo,2011-08-11T01:40:26-0400,11:52:22-0400,jaymccarthy
3,,,175,srfi.plt does not install cleanly due to error in info.ss,soegaard/srfi.plt,new,,,defect,major,soegaard,2009-05-03T13:00:45-0400,13:00:45-0400,cobbe
3,,,177,First line blank -> broken indenting,abromfie/drocaml.plt,new,,,defect,major,abromfie,2009-05-13T18:59:06-0400,18:59:06-0400,anonymous
3,,,182,example from docs defines MDistributive module twice (and MDistributeLists not at all),cce/dracula.plt,new,,,defect,major,cce,2009-05-28T23:00:03-0400,21:21:06-0400,pnkfelix
3,,,183,dracula rename export example from reference docs does not work,cce/dracula.plt,new,,,defect,major,cce,2009-05-30T08:37:23-0400,22:38:11-0400,pnkfelix
3,,,184,"modular acl2 unresolved import problem, useless error message",cce/dracula.plt,new,,,defect,major,cce,2009-05-28T22:57:00-0400,22:57:00-0400,pnkfelix
3,,,186,Dracula errors on (just) + or - at REPL,cce/dracula.plt,new,,,defect,major,cce,2009-06-01T22:40:30-0400,22:40:30-0400,pnkfelix
3,,,191,SchemeUnit checks for syntax errors,schematics/schemeunit.plt,new,,,enhancement,major,schematics,2009-07-02T12:02:31-0400,12:02:31-0400,schematics
3,,,197,Warnings and a crash while installing on Windows,schematics/sake.plt,assigned,,,defect,major,schematics,2009-09-15T02:57:00-0400,15:32:57-0400,gmarceau@…
3,,,200,apparent Scribble error during package installation,cce/scheme.plt,new,,,defect,major,cce,2009-09-07T08:28:43-0400,08:28:43-0400,cobbe
3,,,204,Parsing of missing closing HTML tags duplicates HTML elements,ashinn/html-parser.plt,new,,,defect,major,ashinn,2009-09-29T19:41:51-0400,19:41:51-0400,nothere44@…
3,,,207,Sudoku example doesn't work,williams/inference.plt,accepted,,,defect,major,williams,2009-09-30T16:08:30-0400,16:06:09-0400,williams
3,,,209,"error: ""car: expects argument of type <pair>; given ()"" on specific input",dherman/c.plt,new,,,defect,major,dherman,2009-10-06T15:01:36-0400,15:01:36-0400,zwizwa
3,,,210,Fails to compile with 4.2.2,schematics/port.plt,new,,,defect,major,schematics,2009-10-18T21:17:17-0400,21:17:17-0400,samth@…
3,,,211,"Depends on Schemeunit 1:2, which doesn't compile",schematics/password.plt,assigned,,,defect,major,schematics,2009-10-23T11:43:50-0400,11:46:53-0400,Sam TH
3,,,214,scribble warnings,soegaard/galore.plt,new,,,defect,major,soegaard,2009-10-23T10:33:44-0400,10:33:44-0400,Sam TH
3,,,217,segments->painter return is failing on being passed to paint,soegaard/sicp.plt,new,,,defect,major,soegaard,2009-10-27T13:04:10-0400,13:04:10-0400,ebellani@…
3,,,219,error on require,schematics/benchmark.plt,new,,,defect,major,schematics,2009-11-10T10:17:06-0500,10:17:06-0500,Sam TH
3,,,220,warnings from documentation,untyped/unlib.plt,new,,,defect,major,untyped,2009-11-15T17:11:39-0500,17:11:39-0500,Sam TH
3,,,234,slide/stage,cce/scheme.plt,new,,,defect,major,cce,2009-12-01T18:47:04-0500,18:47:04-0500,Sam TH
3,,,235,add name? to staged,cce/scheme.plt,new,,,defect,major,cce,2009-12-02T13:37:59-0500,13:37:59-0500,Sam TH
3,,,237,scribble text renderer dies with a type error,_default-component,new,,,defect,major,robby,2009-12-16T14:44:21-0500,14:44:21-0500,dyoo
3,,,242,Digest contexts are leaked.,soegaard/digest.plt,new,,,defect,major,soegaard,2010-01-02T01:33:16-0500,01:33:16-0500,David Brown <plt@…>
3,,,263,wrong compile-omit-paths entry in info.ss,lizorkin/sxml.plt,new,,,defect,major,lizorkin,2010-03-03T20:53:16-0500,20:53:16-0500,ryanc@…
3,,,271,permissive?,kazzmir/planet-manager.plt,new,,,defect,major,kazzmir,2010-03-26T11:22:01-0400,11:22:01-0400,laurent.orseau@…
3,,,272,incomplete folders,kazzmir/planet-manager.plt,new,,,defect,major,kazzmir,2010-03-26T11:28:28-0400,11:28:28-0400,laurent.orseau@…
3,,,273,build-path: absolute path,kazzmir/planet-manager.plt,new,,,defect,major,kazzmir,2010-03-26T11:39:46-0400,11:39:46-0400,laurent.orseau@…
3,,,276,Start function doesn't allow for changing fps,kazzmir/allegro.plt,new,,,enhancement,major,kazzmir,2010-04-01T20:02:45-0400,20:02:45-0400,almeidaraf@…
3,,,277,World object doesn't export get-objects,kazzmir/allegro.plt,new,,,enhancement,major,kazzmir,2010-04-03T12:45:20-0400,12:45:20-0400,almeidaraf@…
3,,,281,Please consider using development links.,ocorcoll/beanscheme.plt,new,,,task,major,ocorcoll,2010-04-20T14:17:08-0400,14:17:08-0400,cce
3,,,282,Unable to make 4.2.5 with shared libraries enabled.,_default-component,new,,,defect,major,robby,2010-05-04T17:04:34-0400,17:04:34-0400,snider6982@…
3,,,283,incorrect `declare-exporting',dherman/types.plt,new,,,defect,major,dherman,2010-05-05T10:39:21-0400,10:39:21-0400,anonymous
3,,,285,Fails to compile,dherman/javascript.plt,new,,,defect,major,dherman,2010-05-27T15:49:22-0400,15:49:22-0400,Sam TH
3,,,292,png_set_gray_1_2_4_to_8 not found while compiling,_default-component,new,,,defect,major,robby,2010-08-12T19:51:40-0400,19:51:40-0400,petraszd
3,,,297,enhance define-datatype to handle #:property prop:equal+hash,dherman/types.plt,new,,,enhancement,major,dherman,2010-09-09T05:00:18-0400,05:00:18-0400,anonymous
3,,,299,Cannot typecheck (equal? (list) (list)),krhari/pfds.plt,new,,,defect,major,krhari,2010-09-12T01:58:58-0400,01:58:58-0400,dvanhorn
3,,,302,define/memo doesn't save time for funs of arity > 1,dherman/memoize.plt,new,,,defect,major,dherman,2010-10-09T13:06:29-0400,13:06:29-0400,clements@…
3,,,319,current-print is inactive,neil/sicp.plt,new,,,enhancement,major,neil,2011-01-24T15:12:04-0500,15:12:04-0500,bsniffen@…
3,,,323,(rsound-play ding) does not play in Debian sid,clements/rsound.plt,new,,,defect,major,clements,2011-02-25T11:54:29-0500,11:54:29-0500,mikeg@…
3,,,328,"claims to install successfully, but doesn't seem to actually work",divascheme/divascheme.plt,assigned,,,defect,major,dyoo,2011-08-11T01:37:50-0400,08:22:32-0400,anonymous
3,,,330,Unable to create unique indices,jaymccarthy/mongodb.plt,accepted,,,enhancement,major,jaymccarthy,2011-04-30T14:21:02-0400,00:52:09-0400,anurag@…
3,,,332,Looks like this language extension is broken on latest version of Racket and PLT-Scheme,abromfie/drocaml.plt,new,,,defect,major,abromfie,2011-05-03T07:32:52-0400,07:32:52-0400,histfak@…
3,,,338,Error with Racket 5.1.2 and bzlib,bzlib/base.plt,new,,,defect,major,bzlib,2011-08-06T15:14:39-0400,15:14:39-0400,anonymous
3,,,345,socket.plt fails to install,vyzo/socket.plt,new,,,defect,major,vyzo,2011-08-24T12:02:26-0400,12:02:26-0400,anonymous
3,,,357,Upgrade bindings to the current Cairo release,samth/cairo.plt,new,,,defect,major,samth,2011-09-01T05:17:35-0400,05:17:35-0400,zio_tom78@…
3,,,363,Hello world doesn't compile,dyoo/js-vm.plt,new,,,defect,major,dyoo,2011-09-11T15:38:27-0400,15:38:27-0400,james@…
3,,,370,writing comment inserts extra spaces,neil/html-writing.plt,new,,,defect,major,neil,2011-10-31T18:01:33-0400,18:01:33-0400,ryanc
3,,,371,Running example code produces no sound,evhan/coremidi.plt,new,,,defect,major,evhan,2011-11-08T12:26:24-0500,12:26:24-0500,John Clements
3,,,372,Unbound identifier,evanfarrer/SPeaCAP.plt,new,,,defect,major,evanfarrer,2011-12-01T08:34:49-0500,08:34:08-0500,robby
3,,,385,compilation error on racket v5.1.3,dherman/parameter.plt,new,,,defect,major,dherman,2011-12-18T13:28:33-0500,13:28:33-0500,roti
3,,,387,compilation error,untyped/mirrors.plt,new,,,defect,major,untyped,2011-12-24T12:26:54-0500,12:26:54-0500,roti
3,,,409,Negative numbers unsupported,jeeve/live.plt,new,,,defect,major,jeeve,2012-02-05T17:38:46-0500,17:38:46-0500,jvjulien@…
3,,,411,Growing memory consumption when using ryanc/db.plt,ryanc/db.plt,new,,,defect,major,ryanc,2012-03-08T05:38:08-0500,05:38:08-0500,yvesf-racket@…
3,,,415,bug in firmata.scrbl,xtofs/firmata.plt,new,,,defect,major,xtofs,2012-04-12T19:23:34-0400,19:23:34-0400,ozzloy@…
3,,,421,static-page won't load for 5.2.1,dherman/static-page.plt,new,,,defect,major,dherman,2012-05-16T17:17:00-0400,17:17:00-0400,heap@…
3,,,427,Subquotes break the csv-reader,neil/csv.plt,new,,,defect,major,neil,2012-05-21T14:41:00-0400,14:41:00-0400,ebellani@…
3,,,433,install complains,soegaard/sicp.plt,new,,,defect,major,soegaard,2012-05-26T14:46:34-0400,14:46:34-0400,ozzloy
3,,,434,install complains,neil/sicp.plt,new,,,defect,major,neil,2012-05-26T14:47:25-0400,14:47:25-0400,ozzloy
3,,,449,JSON parser incorrectly parses '[' with newline and then ']',dherman/json.plt,new,,,defect,major,dherman,2012-07-28T05:10:26-0400,05:10:26-0400,wjak56@…
3,,,450,stty on mac doesn't support -F,neil/charterm.plt,new,,,defect,major,neil,2012-08-01T15:54:26-0400,15:54:26-0400,zarcher
3,,,467,Doc bug in csv->list applied to a string,neil/csv.plt,new,,,defect,major,neil,2012-09-05T19:54:16-0400,19:54:16-0400,clements@…
3,,,470,can't bind commands to capital letters,divascheme/divascheme.plt,new,,,defect,major,divascheme,2013-01-20T22:55:49-0500,21:37:59-0400,dpercy@…
3,,,487,i need rosetta,aml/rosetta.plt,new,,,defect,major,aml,2012-10-28T05:12:10-0400,05:12:10-0400,vasco_garcia_@…
3,,,490,Unable to install,neil/csv.plt,new,,,defect,major,neil,2012-10-29T22:22:20-0400,22:22:20-0400,simon.haines@…
3,,,500,"Request for adding parser combinator ""zero""",bzlib/parseq.plt,new,,,enhancement,major,bzlib,2012-12-14T07:46:24-0500,07:46:24-0500,anonymous
3,,,501,Problem finding files - package setup/internal links,dherman/network.plt,new,,,defect,major,dherman,2012-12-16T09:36:06-0500,09:36:06-0500,khardy
3,,,505,Implicit passing of monad argument,toups/functional.plt,new,,,enhancement,major,toups,2013-01-02T20:44:51-0500,20:44:51-0500,Sgeo
3,,,506,Get and put,toups/functional.plt,new,,,enhancement,major,toups,2013-01-02T20:52:51-0500,20:52:51-0500,Sgeo
3,,,507,Font lock doesn't work for subsubsubsection,neil/scribble-emacs.plt,new,,,defect,major,neil,2013-01-24T22:01:06-0500,00:41:52-0500,highfly22@…
3,,,518,Doesnt' run,kazzmir/planet-manager.plt,new,,,defect,major,kazzmir,2013-03-23T06:46:40-0400,06:46:40-0400,kalimehtar@…
3,,,534,Fixing the test files,shawnpresser/racket-unix-sockets.plt,new,,,defect,major,shawnpresser,2013-04-17T09:27:13-0400,09:27:13-0400,orseau
3,,,539,Problem installing Whalesong,dyoo/whalesong.plt,new,,,defect,major,dyoo,2013-05-15T17:02:28-0400,17:02:28-0400,kruckman@…
3,,,1114,"Bad typecheck in map, foldl, foldr",krhari/pfds.plt,new,,,defect,major,krhari,2013-07-06T11:44:31-0400,11:44:31-0400,anonymous
3,,,1462,transform-painter fails on non-rectangle configuration,soegaard/sicp.plt,new,,,defect,major,soegaard,2013-08-10T12:02:28-0400,12:02:28-0400,i@…
3,,,1790,charterm event not ready when bytes are available,neil/charterm.plt,new,,,defect,major,neil,2014-09-07T14:50:54-0400,14:50:54-0400,b2coutts
3,,,1791,charterm event not ready when bytes are available,neil/charterm.plt,new,,,defect,major,neil,2014-09-07T18:54:53-0400,18:54:53-0400,b2coutts
3,,,1792,charterm event not ready when bytes are available,neil/charterm.plt,new,,,defect,major,neil,2014-09-07T18:55:19-0400,18:55:19-0400,b2coutts
3,,,1794,Channel mask should be 0xf instead of 0x7,clements/midi.plt,new,,,defect,major,clements,2014-11-16T09:48:28-0500,09:48:28-0500,kashyap
3,,,1802,Scribble Emacs Mode Installation Issue.,neil/scribble-emacs.plt,new,,,defect,major,neil,2015-09-18T14:13:20-0400,14:13:20-0400,jhemann
3,,color: #777; background: #ddd; border-color: #ccc;,1797,contract violation in merge example,esilkensen/yaml.plt,closed,fixed,,defect,major,esilkensen,2015-03-29T01:29:00-0400,12:25:52-0400,esilkensen
3,,color: #777; background: #ddd; border-color: #ccc;,1798,document error in value example,esilkensen/yaml.plt,closed,invalid,,defect,major,esilkensen,2015-03-29T00:38:09-0400,13:33:59-0400,esilkensen
3,,color: #777; background: #ddd; border-color: #ccc;,1799,document error in null example,esilkensen/yaml.plt,closed,invalid,,defect,major,esilkensen,2015-03-29T00:35:34-0400,13:36:00-0400,esilkensen
3,,color: #777; background: #ddd; border-color: #ccc;,1793,unexpected result when parsing YAML file,esilkensen/yaml.plt,closed,invalid,,defect,major,esilkensen,2015-03-26T03:30:50-0400,11:37:20-0400,amkhlv
3,,color: #777; background: #ddd; border-color: #ccc;,1796,Protocol Buffers two deserializes,murphy/protobuf.plt,closed,wontfix,,defect,major,murphy,2015-01-28T09:34:01-0500,05:26:38-0500,Xylios
3,,color: #777; background: #ddd; border-color: #ccc;,1795,Protocol Buffers,murphy/protobuf.plt,closed,wontfix,,defect,major,murphy,2015-01-27T15:13:26-0500,14:59:01-0500,Xylios
3,,color: #777; background: #ddd; border-color: #ccc;,1624,"could not determine a constructor for the tag tag:yaml.org,2002:merge",esilkensen/yaml.plt,closed,fixed,,defect,major,esilkensen,2014-03-01T04:41:41-0500,12:19:49-0500,baoti
3,,color: #777; background: #ddd; border-color: #ccc;,1622,string->yaml: broke its contract,esilkensen/yaml.plt,closed,fixed,,defect,major,esilkensen,2014-03-01T03:31:08-0500,10:59:10-0500,baoti
3,,color: #777; background: #ddd; border-color: #ccc;,1623,string: contract violation expected: char? given: #<eof>,esilkensen/yaml.plt,closed,fixed,,defect,major,esilkensen,2014-03-01T03:14:04-0500,12:05:03-0500,baoti
3,,color: #777; background: #ddd; border-color: #ccc;,1621,"cannot hande ""...""",esilkensen/yaml.plt,closed,fixed,,defect,major,esilkensen,2014-02-28T11:39:10-0500,10:47:24-0500,baoti
